Long,Lat,Prov,Crk / River,Div,Decription,Year,Mean (m3),Max (m3),Min (m3),Max Mth (m3) , Min Mth (m3),Max Daily (m3/s),Min Daily (m3/s),Peak (m3/s),Lowest (m3/s)
148.7083333,-9.55,Oro,Musa River (Nadi Gabuna),N-E Coast Drainage,At Nadi Gabuna 1 mile below junction with Adan River,1958-64,"8,258,395.30","9,746,749,268","6,251,868,710","1.340,965,447","284,872,206","1,037",60,"1,068",59.95
147.6069444,-9.461111111,Oro,Musgrave River (Jawarere Plantation),S-E Coast Drainage,Jawarere Plantation,1961-64,"271,266.92","302,054,582","250,618,466","44,614,972","6,031,717",60,2,409,1.5
145.3888889,-6.011111111,Gulf,Omahaga River (Hovei Village),Gulf Drainage,"Hovei Village, 3 miles upstream of Goroka-Mt Hagen Road Crossing",1953-63,"71,480.17","85,430,825","70,974,439","12,334,800","2,158,590",12,1,63,0.62
146.7986111,-6.680555556,Morobe,Oomsis Creek,Huon Drainage,"Below Barkers, above confluence with Wampit River",1952-56,"18,082.82","24,003,521","18,206,165","11,027,311","160,352",23,0,131,0.01
146.5555556,-7.808333333,Central,Oreba River (Golden valley),S-E Coast Drainage,"At Golden Valley, 30 miles upstream of Kunimaipa Junction", 1953-64,"1,536,546.04","1,887,101,052","1,340,496,725","284,141,986","42,061,688",256,8,402,7.93
151.7180556,-4.508333333,East New Britain,Pondo River (North),Island Drainage,At Road Crossing,1959-63,0,0,0,0,0,0,0,5,0.35
145.5083333,-7,Gulf,Purari River (Wabo Dam Site),Gulf Drainage,"At Wabo Dam Site, 29 miles above junction with Aure River",1961-64,"7,763,523.12",0,0,"11,098,260,970","2,914,244,518","9,194",771,"10,239",753.22
145.9666667,-6.240277778,Eastern Highlands,Ramu River (Yonki Dam),North-Central Drainage,At Yonki Dome,1957-64,"1,020,334.66","1,182,734,633","713,948,092","209,790,278","20,710,129",272,6,453,5.78
146.6,-7.036111111,Morobe,Snake River (Mumeng) ,Huon Drainage,1/4 mile upstream of Bridge Lae-Bulolo Road,1957-64,"377,802.59","473,335,615","292,495,112","68,606,158","12,889,866",66,4,121,3.82
144.0833333,-5.844444444,Gulf,Tuma River,Gulf Drainage,"At Pepeka, 2 miles from junction with Nebelyer River",1963-64,0,0,0,0,0,0,0,4,0.44
146.15,-7.85,Morobe,Tauri River,S-E Coast Drainage,"At Hells Gate, 4 miles above the junction with the Kapan River",1952-61,"4,299,911.28",0,0,"877,806,042","89,266,948",856,23,"1,160",23.08
151.7277778,-4.483333333,East New Britain,Tovanokoko River  ,Island Drainage,"At Tovanokoko, 8 miles from the Coast",1959-62,0,0 i,0,0,0,0,0,5,1.21
147.1855556,-9.054166667,Central,Vanapa River,S-E Coast Drainage,"At Peto Island, 7 miles upstream of Brown River Road",1953-64,"4,358,748.28","5,110,875,041","3,691,669,957","813,036,007","118,932,142",641,28,"1,267",27.58
146.0833333,-6.35,Morobe,Wanton River,Huon Drainage,North of Karanka Airstrip,1958-64,"274,992.03","330,325,944","264,803,486","70,715,408","5,970,043",303,2,913,1.59
146.6833333,-8.513888889,Central,Warama Creek,S-E Coast Drainage,"At Tapini, upstream of culvert underneath Tapini Airstrip",1960-62,0,0,0,"601,938","360,176",0,0,0,0.1
147.175,-7.883333333,Morobe,Waria River (Garaina),N-E Coast Drainage,"At Garaina, 2 miles east of Airstrip",1958-61,"2,910,889.45","3,064,531,721","2,737,795,204","356,500,390","185,934,775",255,40,362,38.23
143.6833333,-6.166666667,Southern Highlands,Aibe Creek (Mendi),Gulf Drainage,At Intake to Mendi Hydro-electric Station Race Line,1963-64,0,0,0,344140.92,13568.3,8,0.3,32.988815,0.3114824
